Image,Name,Inventory,Year
"File:Cod.44.A.8 002v.jpg","Starhemberg Fechtbuch",Cod.44.A.8,1452
,"Tableau de l'académie d'armes",Cod.Ⅰ.6.2º.6,1763
,"Talhoffer Fechtbuch","2º Col. MS. philos. 61",1600s
,"Talhoffer Fechtbuch",Cod.Guelf.125.16.Extrav.,1600s
,"Talhoffer Fechtbuch",Cod.Ⅰ.6.2º.1,1561
,"Talhoffer Fechtbuch",Cod.Ser.Nov.2978,1500s
,"Talhoffer Fechtbuch","Cod.icon. 394",1820
"File:Cod.icon. 394a 2r.jpg","Talhoffer Fechtbuch","Cod.icon. 394a",1467
,"Talhoffer Fechtbuch","Cod.icon. 395",1820
,"Talhoffer Fechtbuch","MS 014",1700s
,"Talhoffer Fechtbuch","MS 26.236",1500s
"File:MS 78.A.15 01r.jpg","Talhoffer Fechtbuch","MS 78.A.15",1450s
"File:MS Chart.A.558 002r.jpg","Talhoffer Fechtbuch","MS Chart.A.558",1443-1448
"File:MS Thott.290.2º 002r.jpg","Talhoffer Fechtbuch","MS Thott.290.2º",1459
"File:Ms.XIX.17-3 02r.jpg","Talhoffer Fechtbuch","MS ⅩⅨ.17-3",1446-1459
,"Talhoffer Sammelhandschrift","2° MS iurid. 29",1600s
,,,1617
,"Three treatises on the art of fencing","Add MS 17533",1650-1700
,"Thůrnẙer und Scharpfrennen",Cod.I.6.4º.1,1537
,"Traite des armes","MS E.1939.65.359",1610s
,"Traite des armes","MS E.1939.65.360",1610s
,"Traite des armes","MS X.911",1610s
,"Traité d'escrime à pied et à cheval","MS Français 1236",1670
,,,"1595, 1597, 1609,<br/>1610, 1617, 1628"
,"Trattato d'uno Schermo",Cod.10723,1567
,,,1553
,,,1601
"File:MS M.383 1r.png","Trattato della scherma","MS M.0383",1400s
,"Truthe of the Sworde","MS Harley 4206",1676
,Vechtboek,"MS BPL.3281",1520s
,"Veldens Fecht-Buch","HDW FAB 1677",1677
,"Verzeichnis etlicher Stücke des Fechtens im Rapier","MS Germ.Fol.1476",1593
,,,1513
,,,"1666, 1667, 1673,<br/>1683"
,,,"1663, 1665"
"File:MS I.33 32r.jpg","Walpurgis Fechtbuch",FECHT1,1320s
,,,"1607, 1608, 1609, <br/>1610, 1619"
,"Wassmannsdorff's Fechtbuch","Location unknown",1539
"File:Cod.11093 01r.jpg","Codex 11093",Cod.11093,1440s
,"Wilhalm/Sollinger Fechtbuch",Cod.Ⅰ.6.2º.2,1523/1564
"File:Cod.Guelf.78.2 Aug.2º 001r.jpg","Wolfenbüttel Picture Book",Cod.Guelf.78.2.Aug.2º,1465-1480
,"Über die Fechtkunst und den Ringkampf","MS 963",1538
,,,"1570, 1573, 1580, <br/>1599, 1608"
"File:Md 24 85v.png",Ιπποκομικη,"MS Md 24",1570-1600
,"Oplodidaskalia sive Armorvm Tractandorvm Meditatio Alberti Dvreri","MS 26-232",1512
