Image,Name,Inventory,Year
,,,1653
,"L'exercice des armes","MS E.1939.65.488",1749
,,,"1638, 1641"
,,,1641
,,,"1640, 1646"
,"La Scientia della Spada","MS KB.73.J.38",1600-1609
,,,1538
,"Las cien conclusiones de la destreza de las armas","MS Phill.1941",1620s
,"Las nueve reglas de la espada de dos mano","MS 2790",1528
,"Las reglas del montante",CCPB000152417-8,1563
"File:MS Francais 1996 2r.jpg","Le Jeu de la Hache","MS Français 1996",1460-85
,,,1553
,"Lectiones auf das Einfachen rappier","4º MS Math.38",1600
,"Ledall Roll","Additional MS 39564",1535-1550
,,,1670
,,,1573
,"Liber Quodlibetarius","MS B.200",1524
,,,"1600, 1605"
,"Libro del exercicio de las armas","MS a.Ⅳ.23",1509
,,,1608
,"Lições de Marte","MS 49.Ⅲ.6",1675-1700
,,,"1575, 1588"
,,,"1680, 1712"
,"Maister Liechtenawers Kunstbuech","Cgm 3712",1556
"File:MS Harley 3542 082r.png","Man yt Wol","MS Harley 3542",1440
,"Mathematical Demonstration of the Sorde","MS Harley 5219",1676
,"Memorial Da Prattica do Montante","MS 49.Ⅲ.20.nº.21",1651
,"Modo di cacciare mano all spada","MS Italien 959",1580
"File:MS G.B.f.18a 123v.png","Modus Dimicandi","MS G.B.f.18a",1416-1444
,"Monomachia ovvero Arte di Scherma","MS Ⅱ.ⅲ.315",1539-1569
,"Monomachia ovvero Arte di Scherma","MS L.V.23",1539-1569
,,,"1615, 1616, 1617,<br/>1626, 1627, 1630,<br/>1640, 1665"
,,,"1611, 1612"
,,,1616
,,,"1612, 1849"
,,,"1619, 1625, 1639,<br/>1880"
,"Nobilissimo discorso intorno il schermo","MS Italien 1527",1580s
,,,1584
,,,"1536, 1540s, 1550, <br/>1567, 1568, 1615"
,,,1531
,"Oplodidaskalia sive Armorvm Tractandorvm Meditatio Alberti Dvreri","Location unknown",1600-1620
,"Oplosophia e Verdadeira Destreza das Armas","MS Vermelho.nº.91",1628
,,,1640
,"Opus Amplissimum de Arte Athletica",Cod.10825/10826,1550s
,"Opus Amplissimum de Arte Athletica","Cod.icon. 393",1548
,"Opus Amplissimum de Arte Athletica","MSS Dresd.C.93/C.94",1542
,"Ortenburg Fechtbuch","Location unknown",1475-1515
"File:P.Oxy. III 466 (front).png","Oxyrhynchus Papyrus 466","MS P.Oxy.Ⅲ.466",0100s
,,,1639
,"Paradoxes of Defence","Additional MS 34192",1599
