Image,Name,Inventory,"Short name",Year
,"Pirckheimer's Fechtbuch","Pirkh. Papp. 353",,1500
,"The Poem of the Pel","Cotton MS Titus A ⅹⅹⅲ",,1500
,"Ludwig von Eyb Kriegsbuch","MS B.26",,1500
,"Kölner Fechtregeln","MS Best.7020 (W*)150",,1500
,"Falkner Turnierbuch",,,1500
,"The Poem of the Pel","Ashmole MS 45 Ⅱ",,1500
"File:Günther Kal MS front.png","Paulus Kal Fechtbuch",,,1500-1510
,"Hans Medel Fechtbuch",Cod.Ⅰ.6.2º.5,,1500/1552/1566
,Fechtbuchleinn,Cod.Guelf.1074.Novi,,1500s
,"Anonimo Riccardiano","MS Ricc.2541",,1500s
,"Talhoffer Fechtbuch",Cod.Ser.Nov.2978,,1500s
,"Talhoffer Fechtbuch","MS 26.236",,1500s
,"Johan Liechtnawers Fechtbuch geschriebenn","MS Dresd.C.487",,1504-1519
,"Das Solothurner Fechtbuch",Cod.S.554,,1506-1514
"File:MS E.1939.65.341 001r.jpg","Glasgow Fechtbuch","MS E.1939.65.341",,1508
,,,,1509
,"Libro del exercicio de las armas","MS a.Ⅳ.23",,1509
,"Anonimo Bolognese","MSS Ravenna M-345/346",,1510s
,"Albrecht Dürers Fechtbuch","Sloane MS No.5229",,1512
,"Berlin Picture Book",Libr.Pict.A83,,1512
,"Oplodidaskalia sive Armorvm Tractandorvm Meditatio Alberti Dvreri","MS 26-232",,1512
,,,,1512
,,,,1513
,"Ein Hausbuch des mittelalterlichen Wissens","BJ Rkp. Przyb. 35/64",,1515-19
,,,,1516
,Vechtboek,"MS BPL.3281",,1520s
,"Jörg Wilhalm Hutters kunst zu Augspurg",Cod.Ⅰ.6.2º.3,,1522
,"Jörg Wilhalm Hutters kunst zu Augspurg",Cod.Ⅰ.6.4º.5,,1522
,"Jörg Wilhalm Hutters kunst zu Augspurg","Cgm 3711",,1523
,"Wilhalm/Sollinger Fechtbuch",Cod.Ⅰ.6.2º.2,,1523/1564
,"Liber Quodlibetarius","MS B.200",,1524
,"Las nueve reglas de la espada de dos mano","MS 2790",,1528
,"Jörg Breu's Draftbook",Cod.Ⅰ.6.2º.4,,1530-1545
,,,,"1530s, 1545, 1558"
,,,,1531
,"Gregor Erhart Fechtbuch","MS E.1939.65.354",,1533
,"Goliath Fechtbuch","MS germ. quart. 2020",,1535-1540
,"Ledall Roll","Additional MS 39564",,1535-1550
,,,,"1536, 1540s, 1550, <br/>1567, 1568, 1615"
,"Thůrnẙer und Scharpfrennen",Cod.I.6.4º.1,,1537
,"Über die Fechtkunst und den Ringkampf","MS 963",,1538
,,,,1538
,"Ringer Kunst","2º Col.MS.Philos.62",,1539
,"Wassmannsdorff's Fechtbuch","Location unknown",,1539
,,,,"1539, 1669"
,"Monomachia ovvero Arte di Scherma","MS Ⅱ.ⅲ.315",,1539-1569
,"Monomachia ovvero Arte di Scherma","MS L.V.23",,1539-1569
,"Opus Amplissimum de Arte Athletica","MSS Dresd.C.93/C.94",,1542
,"Opus Amplissimum de Arte Athletica","Cod.icon. 393",,1548
,"Codex Amberger",,,1550s
,"Opus Amplissimum de Arte Athletica",Cod.10825/10826,,1550s
,,,,1552
,,,,1553
,,,,1553
,"Rast Fechtbuch","Reichsstadt ""Schätze"" Nr. 82",,"1553 (1540s)"
,"Maister Liechtenawers Kunstbuech","Cgm 3712",,1556
,"Joachim Meyers Fechtbuch","MS Bibl. 2465",,1561
,"Talhoffer Fechtbuch",Cod.Ⅰ.6.2º.1,,1561
,"Hans Endter Fechtbuch","Location unknown",,1562
,"Las reglas del montante",CCPB000152417-8,,1563
,"Joachim Meyers Fäktbok","MS A.4º.2",,1563-68
,"Trattato d'uno Schermo",Cod.10723,,1567
,,,,1570
,"Fechtbuch zu Ross und zu Fuss","MS Var.82",,1570
,,,,"1570, 1573, 1580, <br/>1599, 1608"
,,,,"1570, 1600"
"File:Md 24 85v.png",Ιπποκομικη,"MS Md 24",,1570-1600
,,,,1572
,,,,1573
"File:MS Var.83 01r.png","Hugold Behr's Fechtbuch","MS Var.83",,1573
,,,,"1575, 1588"
,,,,1577
,"Sciomachia et hoplomachia","MS Dresd.C.15",,1579
,,,,1579
,"Sobre el arte de la esgrima","MS Ⅱ/1579(2)",,1580
,"Modo di cacciare mano all spada","MS Italien 959",,1580
,"Nobilissimo discorso intorno il schermo","MS Italien 1527",,1580s
,,,,"1582, 1612, 1616"
,,,,1584
,,,,1585
,,,,1587
,"Künnst zu fechten vonn dem Lienhartt Sollinger",Cod.Guelf.38.21.Aug.2º,,1588
,,,,1589
,"Das Ander Theil Des Newen Kůnstreichen Fechtbůches",Cod.Guelf.83.4.Aug.8º,,1591
,,,,1591
,"Verzeichnis etlicher Stücke des Fechtens im Rapier","MS Germ.Fol.1476",,1593
,,,,1594
,Schermkunst,"VAULT Case MS Fol.U.423.792",,1595
,,,,1595
,,,,"1595, 1597, 1609,<br/>1610, 1617, 1628"
,"Paradoxes of Defence","Additional MS 34192",,1599
,"Arte de Esgrima","MS PBA 58",,1599
,,,,1599
,"Discorso sopra l'arte della scherma","MS 14/10",,1600
,"Confectbuch von Abrichtung vollständiges Turnierbuch","Cod.Guelf.1.6.3 Aug.2º",,1600
,"Discorso del Gioco di Spada","MS Urb.lat.1231",,1600
,"Lectiones auf das Einfachen rappier","4º MS Math.38",,1600
