Image,Name,Inventory,"Short name",Year
"File:Ms.XIX.17-3 02r.jpg","Talhoffer Fechtbuch","MS ⅩⅨ.17-3",,1446-1459
File:Noscans.png,,"Cotton MS Titus A ⅹⅹⅴ",,1450-1465
"File:MS 78.A.15 01r.jpg","Talhoffer Fechtbuch","MS 78.A.15",,1450s
"File:Cod.44.A.8 002v.jpg","Starhemberg Fechtbuch",Cod.44.A.8,,1452
"File:MS Thott.290.2º 002r.jpg","Talhoffer Fechtbuch","MS Thott.290.2º",,1459
File:Noscans.png,"The Poem of the Pel","MS 243",,1460
"File:MS 1825 05v.jpg","Paulus Kal Fechtbuch","MS 1825",,1460-1480
"File:MS Francais 1996 2r.jpg","Le Jeu de la Hache","MS Français 1996",,1460-85
"File:Cod.I.6.4º.3 001r.png","Codex Lew",Cod.Ⅰ.6.4º.3,,1460s
"File:CGM 558 001r.jpg","Schwabenspiegel Codex","Cgm 558",,1462/1493
"File:Cod.Guelf.78.2 Aug.2º 001r.jpg","Wolfenbüttel Picture Book",Cod.Guelf.78.2.Aug.2º,,1465-1480
"File:Cod.icon. 394a 2r.jpg","Talhoffer Fechtbuch","Cod.icon. 394a",,1467
,"Debrecener Ringbuch","MS R.605",,1469-1474
"File:Cgm 1507 04r.jpg","Paulus Kal Fechtbuch","Cgm 1507",,1470
File:Noscans.png,"Paulus Kal Fechtbuch",,,1470-1500
,,,,"1471, 1476, 1501,<br/>1509, 1515, 1518,<br/>1521, 1523, 1525,<br/>1530, 1536, 1540,<br/>1543, 1544, 1560,<br/>1580"
,"Paulus Kal Fechtbuch","MS Chart.B.1021",,1473-1503
,"Ortenburg Fechtbuch","Location unknown",,1475-1515
"File:Cod.Pal.germ.430 002r.png","Kunst des Messerfechtens",Cod.Pal.germ.430,,1478
"File:MS Q566 143r.jpg","Die Meisterlieder des Hans Folz","MS Q.566",,1479
