Image,Name,Inventory,Year
,"Jörg Wilhalm Hutters kunst zu Augspurg",Cod.Ⅰ.6.4º.5,1522
,,,"1674, 1675, 1679,<br/>1680, 1712, 1814"
,"The Poem of the Pel","Ashmole MS 45 Ⅱ",1500
,"The Poem of the Pel","Cotton MS Titus A ⅹⅹⅲ",1500
File:Noscans.png,"The Poem of the Pel","MS 243",1460
"File:Cgm 582 003v.jpg","Kunst des Messerfechtens","Cgm 582",1482
"File:Cod.Pal.germ.430 002r.png","Kunst des Messerfechtens",Cod.Pal.germ.430,1478
"File:Cod.Pal.germ.430 077v.jpg","Kunst und Wunderbuch",Cod.Pal.lat.1888,1430
,"Meister peter falkners kunste Zu Ritterlicher Were","MS KK5012",1495
,,,1660
,,,1659
,,,1660
,,,"1660, 1661"
,,,"1658, 1678"
,,,"1657, 1658, 1659"
,,,"1661, 1664, 1666,<br/>1667, 1678"
,"Kölner Fechtregeln","MS Best.7020 (W*)150",1500
,"Künnst zu fechten vonn dem Lienhartt Sollinger",Cod.Guelf.38.21.Aug.2º,1588
,,,1711
,,,1641
,,,1653
,"L'exercice des armes","MS E.1939.65.488",1749
,,,"1638, 1641"
,,,1641
,,,"1640, 1646"
,"La Scientia della Spada","MS KB.73.J.38",1600-1609
,,,1538
,"Las cien conclusiones de la destreza de las armas","MS Phill.1941",1620s
,"Las nueve reglas de la espada de dos mano","MS 2790",1528
,"Las reglas del montante",CCPB000152417-8,1563
"File:MS Francais 1996 2r.jpg","Le Jeu de la Hache","MS Français 1996",1460-85
,,,1553
,"Lectiones auf das Einfachen rappier","4º MS Math.38",1600
,"Ledall Roll","Additional MS 39564",1535-1550
,,,1670
,,,1573
,"Liber Quodlibetarius","MS B.200",1524
,,,"1600, 1605"
,"Libro del exercicio de las armas","MS a.Ⅳ.23",1509
,,,1608
,"Lições de Marte","MS 49.Ⅲ.6",1675-1700
,,,"1575, 1588"
,,,"1680, 1712"
,"Maister Liechtenawers Kunstbuech","Cgm 3712",1556
"File:MS Harley 3542 082r.png","Man yt Wol","MS Harley 3542",1440
,"Mathematical Demonstration of the Sorde","MS Harley 5219",1676
,"Memorial Da Prattica do Montante","MS 49.Ⅲ.20.nº.21",1651
,"Modo di cacciare mano all spada","MS Italien 959",1580
"File:MS G.B.f.18a 123v.png","Modus Dimicandi","MS G.B.f.18a",1416-1444
,"Monomachia ovvero Arte di Scherma","MS Ⅱ.ⅲ.315",1539-1569
