Image,Name,Inventory,"Short name",Year
"File:P.Oxy. III 466 (front).png","Oxyrhynchus Papyrus 466","MS P.Oxy.Ⅲ.466","Oxyrhynchus Papyrus",0100s
"File:MS I.33 32r.jpg","Walpurgis Fechtbuch",FECHT1,,1320s
"File:MS 3227a 13v.jpg","Pol Hausbuch","MS 3227a",,1400s
"File:MS M.383 1r.png","Trattato della scherma","MS M.0383",,1400s
"File:MS Ludwig XV 13 01r.jpg","Il Fior di Battaglia","MS Ludwig ⅩⅤ 13",,1404
"File:Pisani-Dossi MS 02a.jpg","Flos Duellatorum","Pisani Dossi MS",,1409
"File:MS Latin 11269 Ir.jpg","Florius de Arte Luctandi","MS Latin 11269",,1410-30
"File:MS G.B.f.18a 123v.png","Modus Dimicandi","MS G.B.f.18a",,1416-1444
"File:Cod.5278 174r.jpg","Die Blume des Kampfes",Cod.5278,,1420
"File:Cod.I.6.4º.2 1r.png","Bauman Fechtbuch",Cod.Ⅰ.6.4º.2,,1420s/1470s
"File:MS 1020 105r.jpg","Hec Sunt Guardiae in Dimicatione Videlicet","MS 01020","Guardiae in dimicatione",1424
"File:Cod.Pal.germ.430 077v.jpg","Kunst und Wunderbuch",Cod.Pal.lat.1888,,1430
"File:MS U860.F46 1450 01r.jpg",Gladiatoria,"MS U860.F46 1450",,1430s
"File:MS KK5013 1r.jpg",Gladiatoria,"MS KK5013",,1430s
"File:Cod.3062 001r.jpg","Sammelhandschrift zur Kriegskunst",Cod.3062,,1437
"File:MS Portugais 5 099r.png","Livro da enssynança de bem cavalgar toda sela","MS Portugais 5","Bem cavalgar",1438
"File:MS Harley 3542 082r.png","Man yt Wol","MS Harley 3542",,1440
"File:Cod.11093 01r.jpg","Codex 11093",Cod.11093,,1440s
"File:MS Germ.Quart.16 01r.jpg",Gladiatoria,"MS germ. quart. 16",,1440s
"File:MS Chart.A.558 002r.jpg","Talhoffer Fechtbuch","MS Chart.A.558",,1443-1448
"File:Ms.XIX.17-3 02r.jpg","Talhoffer Fechtbuch","MS ⅩⅨ.17-3",,1446-1459
File:Noscans.png,,"Cotton MS Titus A ⅹⅹⅴ",,1450-1465
"File:MS 78.A.15 01r.jpg","Talhoffer Fechtbuch","MS 78.A.15",,1450s
"File:Cod.44.A.8 002v.jpg","Starhemberg Fechtbuch",Cod.44.A.8,,1452
"File:MS Thott.290.2º 002r.jpg","Talhoffer Fechtbuch","MS Thott.290.2º",,1459
File:Noscans.png,"The Poem of the Pel","MS 243",,1460
"File:MS 1825 05v.jpg","Paulus Kal Fechtbuch","MS 1825",,1460-1480
"File:MS Francais 1996 2r.jpg","Le Jeu de la Hache","MS Français 1996",,1460-85
"File:Cod.I.6.4º.3 001r.png","Codex Lew",Cod.Ⅰ.6.4º.3,,1460s
"File:CGM 558 001r.jpg","Schwabenspiegel Codex","Cgm 558",,1462/1493
"File:Cod.Guelf.78.2 Aug.2º 001r.jpg","Wolfenbüttel Picture Book",Cod.Guelf.78.2.Aug.2º,,1465-1480
"File:Cod.icon. 394a 2r.jpg","Talhoffer Fechtbuch","Cod.icon. 394a",,1467
,"Debrecener Ringbuch","MS R.605",,1469-1474
"File:Cgm 1507 04r.jpg","Paulus Kal Fechtbuch","Cgm 1507",,1470
File:Noscans.png,"Paulus Kal Fechtbuch",,,1470-1500
,,,,"1471, 1476, 1501,<br/>1509, 1515, 1518,<br/>1521, 1523, 1525,<br/>1530, 1536, 1540,<br/>1543, 1544, 1560,<br/>1580"
,"Paulus Kal Fechtbuch","MS Chart.B.1021",,1473-1503
,"Ortenburg Fechtbuch","Location unknown",,1475-1515
"File:Cod.Pal.germ.430 002r.png","Kunst des Messerfechtens",Cod.Pal.germ.430,,1478
"File:MS Q566 143r.jpg","Die Meisterlieder des Hans Folz","MS Q.566",,1479
"File:MS KK5342 02r.png","Ambraser Codex","MS KK5342",,1480-1500
"File:MS KK5126 10r.jpg","Paulus Kal Fechtbuch","MS KK5126",,1480s
,"Cluny Fechtbuch","MS Cl. 23842",,1480s-1500s
"File:Cgm 582 003v.jpg","Kunst des Messerfechtens","Cgm 582",,1482
,"De Arte Gladiatoria Dimicandi","MS Vitt.Em.1324",,1482-1487
,,,,1490s
,"Codex Speyer","MS M.Ⅰ.29",,1491
,,,,1492
"File:Alfa.T.7.25 01r.png","De la Palestra",alfa.T.7.25,,1492
,"Meister peter falkners kunste Zu Ritterlicher Were","MS KK5012",,1495
,"Kölner Fechtregeln","MS Best.7020 (W*)150",,1500
,"Falkner Turnierbuch",,,1500
,"The Poem of the Pel","Ashmole MS 45 Ⅱ",,1500
,"Pirckheimer's Fechtbuch","Pirkh. Papp. 353",,1500
,"The Poem of the Pel","Cotton MS Titus A ⅹⅹⅲ",,1500
,"Ludwig von Eyb Kriegsbuch","MS B.26",,1500
"File:Günther Kal MS front.png","Paulus Kal Fechtbuch",,,1500-1510
,"Hans Medel Fechtbuch",Cod.Ⅰ.6.2º.5,,1500/1552/1566
